"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"1095","FR","POP","ALL","Fraction","DA1000i",1,15006,0,"05/02/13","Wave 1 (2010)","France","All","Has real assets","Main aggregates"
"1096","FR","POP","ALL","Conditional mean","DA1110",222.08076007,10003,2.4625545484,"28/04/16","Wave 1 (2010)","France","All","Value of household's main residence","Real assets"
"1097","FR","POP","ALL","Conditional median","DA1110",193.7736,10003,2.5690678538,"05/02/13","Wave 1 (2010)","France","All","Value of household's main residence","Real assets"
"1098","FR","POP","ALL","Unconditional mean","DA1110",122.7466751,15006,1.6893082054,"28/04/16","Wave 1 (2010)","France","All","Value of household's main residence","Real assets"
"1099","FR","POP","ALL","Fraction","DA1110i",0.5527118831,15006,0.0056780716,"05/02/13","Wave 1 (2010)","France","All","Has ownership of the main residence","Real assets"
"1100","FR","POP","ALL","Conditional mean","DA1120",208.7500183,5662,8.0391277209,"28/04/16","Wave 1 (2010)","France","All","Value of other real estate property","Real assets"
"1101","FR","POP","ALL","Conditional median","DA1120",115.85358,5662,3.8133797021,"05/02/13","Wave 1 (2010)","France","All","Value of other real estate property","Real assets"
"1102","FR","POP","ALL","Unconditional mean","DA1120",51.560211005,15006,2.062772029,"28/04/16","Wave 1 (2010)","France","All","Value of other real estate property","Real assets"
"1103","FR","POP","ALL","Fraction","DA1120i",0.2469950011,15006,0.005652462,"05/02/13","Wave 1 (2010)","France","All","Has other real estate property","Real assets"
"1104","FR","POP","ALL","Conditional mean","DA1131",12.156655483,15006,0.27494703519,"28/04/16","Wave 1 (2010)","France","All","Valuables ","Real assets"
"1105","FR","POP","ALL","Conditional median","DA1131",4.3152,15006,0.13216565509,"05/02/13","Wave 1 (2010)","France","All","Valuables ","Real assets"
"1106","FR","POP","ALL","Unconditional mean","DA1131",12.156655483,15006,0.27494703519,"28/04/16","Wave 1 (2010)","France","All","Valuables ","Real assets"
"1107","FR","POP","ALL","Fraction","DA1131i",1,15006,0,"05/02/13","Wave 1 (2010)","France","All","Has valuables","Real assets"
"1108","FR","POP","ALL","Conditional mean","DA1140",244.31192219,2437,52.156567366,"28/04/16","Wave 1 (2010)","France","All","Value of self-employment businesses","Real assets"
"1109","FR","POP","ALL","Conditional median","DA1140",53.1424,2437,4.8738534707,"05/02/13","Wave 1 (2010)","France","All","Value of self-employment businesses","Real assets"
"1110","FR","POP","ALL","Unconditional mean","DA1140",21.798597753,15006,4.6914099003,"28/04/16","Wave 1 (2010)","France","All","Value of self-employment businesses","Real assets"
"1111","FR","POP","ALL","Fraction","DA1140i",0.0892244535,15006,0.0029112247,"05/02/13","Wave 1 (2010)","France","All","Has self-employment business wealth","Real assets"
"1112","FR","POP","ALL","Conditional mean","DA1400",286.51542138,10916,4.4632331821,"28/04/16","Wave 1 (2010)","France","All","Real estate","Real assets"
"1113","FR","POP","ALL","Conditional median","DA1400",210.772,10916,2.8851276746,"05/02/13","Wave 1 (2010)","France","All","Real estate","Real assets"
"1114","FR","POP","ALL","Unconditional mean","DA1400",174.3068861,15006,2.7847711885,"28/04/16","Wave 1 (2010)","France","All","Real estate","Real assets"
"1115","FR","POP","ALL","Fraction","DA1400i",0.6083682521,15006,0.0057770083,"05/02/13","Wave 1 (2010)","France","All","Has real estate wealth","Real assets"
"1116","FR","POP","ALL","Conditional mean","DA1500",12.156655483,15006,0.27494703519,"28/04/16","Wave 1 (2010)","France","All","Vehicles and valuables","Real assets"
"1117","FR","POP","ALL","Conditional median","DA1500",4.3152,15006,0.13216565509,"05/02/13","Wave 1 (2010)","France","All","Vehicles and valuables","Real assets"
"1118","FR","POP","ALL","Unconditional mean","DA1500",12.156655483,15006,0.27494703519,"28/04/16","Wave 1 (2010)","France","All","Vehicles and valuables","Real assets"
"1119","FR","POP","ALL","Conditional mean","DA2100",50.150425633,14958,1.6413407047,"28/04/16","Wave 1 (2010)","France","All","Total financial assets","Main aggregates"
"1120","FR","POP","ALL","Conditional median","DA2100",10.6668,14958,0.42973299786,"05/02/13","Wave 1 (2010)","France","All","Total financial assets","Main aggregates"
"1121","FR","POP","ALL","Unconditional mean","DA2100",49.941333177,15006,1.6356604028,"28/04/16","Wave 1 (2010)","France","All","Total financial assets","Main aggregates"
"1122","FR","POP","ALL","Fraction","DA2100i",0.9958306943,15006,0.0008029156,"05/02/13","Wave 1 (2010)","France","All","Has financial assets","Main aggregates"
"1123","FR","POP","ALL","Conditional mean","DA2101",16.953295154,14956,0.46696458006,"28/04/16","Wave 1 (2010)","France","All","Deposits","Financial assets"
"1124","FR","POP","ALL","Conditional median","DA2101",6.4654,14956,0.19095807788,"05/02/13","Wave 1 (2010)","France","All","Deposits","Financial assets"
"1125","FR","POP","ALL","Unconditional mean","DA2101",16.880196242,15006,0.46542860029,"28/04/16","Wave 1 (2010)","France","All","Deposits","Financial assets"
"1126","FR","POP","ALL","Conditional mean","DA21011",3.807248955,14730,0.37386711776,"28/04/16","Wave 1 (2010)","France","All","Deposits: sight accounts","Financial assets"
"1127","FR","POP","ALL","Conditional median","DA21011",1.214,14730,0.02995156059,"05/02/13","Wave 1 (2010)","France","All","Deposits: sight accounts","Financial assets"
"1128","FR","POP","ALL","Unconditional mean","DA21011",3.7541907287,15006,0.36928392972,"28/04/16","Wave 1 (2010)","France","All","Deposits: sight accounts","Financial assets"
"1129","FR","POP","ALL","Conditional mean","DA21012",15.15256632,13095,0.31177024773,"28/04/16","Wave 1 (2010)","France","All","Deposits: saving accounts","Financial assets"
"1130","FR","POP","ALL","Conditional median","DA21012",6.005,13095,0.17113825656,"05/02/13","Wave 1 (2010)","France","All","Deposits: saving accounts","Financial assets"
"1131","FR","POP","ALL","Unconditional mean","DA21012",13.126005513,15006,0.27561042106,"28/04/16","Wave 1 (2010)","France","All","Deposits: saving accounts","Financial assets"
"1132","FR","POP","ALL","Fraction","DA2101i",0.995688218,15006,0.0008137072,"05/02/13","Wave 1 (2010)","France","All","Has deposits","Financial assets"
"1133","FR","POP","ALL","Conditional mean","DA2102",27.193557557,2129,2.4978793696,"28/04/16","Wave 1 (2010)","France","All","Mutual funds, total","Financial assets"
"1134","FR","POP","ALL","Conditional median","DA2102",6.9322,2129,0.56682419825,"05/02/13","Wave 1 (2010)","France","All","Mutual funds, total","Financial assets"
"1135","FR","POP","ALL","Unconditional mean","DA2102",2.9116818534,15006,0.27541756349,"28/04/16","Wave 1 (2010)","France","All","Mutual funds, total","Financial assets"
"1136","FR","POP","ALL","Fraction","DA2102i",0.1070724876,15006,0.0039841425,"05/02/13","Wave 1 (2010)","France","All","Has mutual funds","Financial assets"
"1137","FR","POP","ALL","Conditional mean","DA2103",41.448512764,456,7.199145854,"28/04/16","Wave 1 (2010)","France","All","Bonds",NA
"1138","FR","POP","ALL","Conditional median","DA2103",11.9792,456,1.7245709415,"05/02/13","Wave 1 (2010)","France","All","Bonds",NA
"1139","FR","POP","ALL","Unconditional mean","DA2103",0.69180436914,15006,0.106534466,"28/04/16","Wave 1 (2010)","France","All","Bonds",NA
"1140","FR","POP","ALL","Fraction","DA2103i",0.0166906922,15006,0.0013313636,"05/02/13","Wave 1 (2010)","France","All","Has bonds","Financial assets"
"1141","FR","POP","ALL","Conditional mean","DA2104",98.666577206,609,35.953939732,"28/04/16","Wave 1 (2010)","France","All","Value of non self-employment private business","Financial assets"
"1142","FR","POP","ALL","Conditional median","DA2104",6.4576,609,2.2347183465,"05/02/13","Wave 1 (2010)","France","All","Value of non self-employment private business","Financial assets"
"1143","FR","POP","ALL","Unconditional mean","DA2104",2.4096015653,15006,0.88201707599,"28/04/16","Wave 1 (2010)","France","All","Value of non self-employment private business","Financial assets"
"1144","FR","POP","ALL","Fraction","DA2104i",0.0244216596,15006,0.0020130524,"05/02/13","Wave 1 (2010)","France","All","Has non-SE private business wealth","Financial assets"
"1145","FR","POP","ALL","Conditional mean","DA2105",39.47492311,3192,3.5318389608,"28/04/16","Wave 1 (2010)","France","All","Shares, publicly traded","Financial assets"
"1146","FR","POP","ALL","Conditional median","DA2105",6.934,3192,0.53487661301,"05/02/13","Wave 1 (2010)","France","All","Shares, publicly traded","Financial assets"
"1147","FR","POP","ALL","Unconditional mean","DA2105",5.7882109364,15006,0.51770832609,"28/04/16","Wave 1 (2010)","France","All","Shares, publicly traded","Financial assets"
"1148","FR","POP","ALL","Fraction","DA2105i",0.146630075,15006,0.0041682339,"05/02/13","Wave 1 (2010)","France","All","Has shares","Financial assets"
"1149","FR","POP","ALL","Conditional mean","DA2106",6.617540268,166,2.2067893233,"28/04/16","Wave 1 (2010)","France","All","Managed accounts","Financial assets"
"1150","FR","POP","ALL","Conditional median","DA2106",0.6824,166,0.28284950296,"05/02/13","Wave 1 (2010)","France","All","Managed accounts","Financial assets"
"1151","FR","POP","ALL","Unconditional mean","DA2106",0.053605299881,15006,0.018448616063,"28/04/16","Wave 1 (2010)","France","All","Managed accounts","Financial assets"
"1152","FR","POP","ALL","Fraction","DA2106i",0.0081004871,15006,0.0011691024,"05/02/13","Wave 1 (2010)","France","All","Has managed accounts","Financial assets"
"1153","FR","POP","ALL","Conditional mean","DA2107",9.4921706029,818,1.291976324,"28/04/16","Wave 1 (2010)","France","All","Money owed to households","Financial assets"
"1154","FR","POP","ALL","Conditional median","DA2107",3,818,0.29348673713,"05/02/13","Wave 1 (2010)","France","All","Money owed to households","Financial assets"
"1155","FR","POP","ALL","Unconditional mean","DA2107",0.47604550162,15006,0.069679417491,"28/04/16","Wave 1 (2010)","France","All","Money owed to households","Financial assets"
"1156","FR","POP","ALL","Fraction","DA2107i",0.0501513849,15006,0.0029916561,"05/02/13","Wave 1 (2010)","France","All","Has money owed to household","Financial assets"
"1157","FR","POP","ALL","Conditional mean","DA2108",24.627032828,981,15.017792878,"28/04/16","Wave 1 (2010)","France","All","Other assets","Financial assets"
"1158","FR","POP","ALL","Conditional median","DA2108",4.986,981,0.83354598056,"05/02/13","Wave 1 (2010)","France","All","Other assets","Financial assets"
"1159","FR","POP","ALL","Unconditional mean","DA2108",1.2310388587,15006,0.74035978359,"28/04/16","Wave 1 (2010)","France","All","Other assets","Financial assets"
"1160","FR","POP","ALL","Fraction","DA2108i",0.0499872992,15006,0.0028775285,"05/02/13","Wave 1 (2010)","France","All","Has other assets","Financial assets"
"1161","FR","POP","ALL","Conditional mean","DA2109",52.025889082,6700,2.2285280149,"28/04/16","Wave 1 (2010)","France","All","Voluntary pension/whole life insurance","Financial assets"
"1162","FR","POP","ALL","Conditional median","DA2109",10.602,6700,0.56810502608,"05/02/13","Wave 1 (2010)","France","All","Voluntary pension/whole life insurance","Financial assets"
"1163","FR","POP","ALL","Unconditional mean","DA2109",19.499148551,15006,0.81650828484,"28/04/16","Wave 1 (2010)","France","All","Voluntary pension/whole life insurance","Financial assets"
"1164","FR","POP","ALL","Fraction","DA2109i",0.3747970269,15006,0.006428281,"05/02/13","Wave 1 (2010)","France","All","Has voluntary pensions/whole life insurance","Financial assets"
"1165","FR","POP","ALL","Conditional mean","DA2199",47.623575262,1606,14.284429601,"28/04/16","Wave 1 (2010)","France","All","Other types of financial assets","Financial assets"
"1166","FR","POP","ALL","Conditional median","DA2199",5,1606,0.65673842976,"05/02/13","Wave 1 (2010)","France","All","Other types of financial assets","Financial assets"
"1167","FR","POP","ALL","Fraction","DA2199i",0.0775717846,15006,0.0035539222,"05/02/13","Wave 1 (2010)","France","All","Has other types of financial assets","Financial assets"
"1168","FR","POP","ALL","Mean","DA3001",258.20347251,15006,5.8875718734,"28/04/16","Wave 1 (2010)","France","All","Total assets","Main aggregates"
"1169","FR","POP","ALL","Median","DA3001",150.3316,15006,3.2387552228,"05/02/13","Wave 1 (2010)","France","All","Total assets","Main aggregates"
"1170","FR","POP","ALL","Fraction","DI1100i",0.6139674116,15006,0.0037009954,"30/09/16","Wave 1 (2010)","France","All","Has employee income","Gross income and consumption"
"1171","FR","POP","ALL","Conditional mean","DI1100sh",0.7322756389,8279,0.0075606173,"02/10/16","Wave 1 (2010)","France","All","Employee income - share of household income","Gross income and consumption"
"1172","FR","POP","ALL","Conditional median","DI1100sh",0.8355919659,8279,0.0065800251,"30/09/16","Wave 1 (2010)","France","All","Employee income - share of household income","Gross income and consumption"
"1173","FR","POP","ALL","Fraction","DI1300i",0.1218084209,15006,0.0035572508,"05/02/13","Wave 1 (2010)","France","All","Has rental income from real estate property","Gross income and consumption"
"1174","FR","POP","ALL","Conditional mean","DI1300sh",0.1584095521,3397,0.0056554197,"28/04/16","Wave 1 (2010)","France","All","Rental income - share of household income","Gross income and consumption"
"1175","FR","POP","ALL","Conditional median","DI1300sh",0.0979539913,3397,0.0039775603,"05/02/13","Wave 1 (2010)","France","All","Rental income - share of household income","Gross income and consumption"
"1176","FR","POP","ALL","Fraction","DI1400i",0.9077780533,15006,0.0040301137,"05/02/13","Wave 1 (2010)","France","All","Has income from financial investments","Gross income and consumption"
"1177","FR","POP","ALL","Conditional mean","DI1400sh",0.0601153505,13835,0.0011819798,"28/04/16","Wave 1 (2010)","France","All","Income from financial assets - share of household income","Gross income and consumption"
"1178","FR","POP","ALL","Conditional median","DI1400sh",0.0163176759,13835,0.0006019578,"05/02/13","Wave 1 (2010)","France","All","Income from financial assets - share of household income","Gross income and consumption"
"1179","FR","POP","ALL","Mean","DI2000",36.917910097,15006,0.26913700954,"28/04/16","Wave 1 (2010)","France","All","Total household gross income","Main aggregates"
"1180","FR","POP","ALL","Median","DI2000",29.214,15006,0.27027862017,"05/02/13","Wave 1 (2010)","France","All","Total household gross income","Main aggregates"
"1181","FR","POP","ALL","Conditional mean","DL1000",53.113012631,6936,1.5152137236,"28/04/16","Wave 1 (2010)","France","All","Total outstanding balance of household's liabilities","Main aggregates"
"1182","FR","POP","ALL","Conditional median","DL1000",18.3824,6936,1.1181202756,"05/02/13","Wave 1 (2010)","France","All","Total outstanding balance of household's liabilities","Main aggregates"
"1183","FR","POP","ALL","Unconditional mean","DL1000",24.897879972,15006,0.71456763681,"29/04/16","Wave 1 (2010)","France","All","Total outstanding balance of household's liabilities","Main aggregates"
"1184","FR","POP","ALL","Fraction","DL1000i",0.4687717499,15006,0.0060444888,"05/02/13","Wave 1 (2010)","France","All","Has debt","Main aggregates"
"1185","FR","POP","ALL","Conditional mean","DL1100",77.072757261,3837,1.9357430715,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of mortgage debt","Liabilities"
"1186","FR","POP","ALL","Conditional median","DL1100",55.883,3837,2.440627499,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of mortgage debt","Liabilities"
"1187","FR","POP","ALL","Unconditional mean","DL1100",18.813386531,15006,0.580135525,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of mortgage debt","Liabilities"
"1188","FR","POP","ALL","Fraction","DL1100i",0.2440990461,15006,0.0050156385,"05/02/13","Wave 1 (2010)","France","All","Has mortgage debt","Liabilities"
"1189","FR","POP","ALL","Conditional mean","DL1110",76.681246816,2190,2.1477152372,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of main residence mortgages","Liabilities"
"1190","FR","POP","ALL","Conditional median","DL1110",60.927,2190,2.9461674961,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of main residence mortgages","Liabilities"
"1191","FR","POP","ALL","Unconditional mean","DL1110",12.996856622,15006,0.49019399181,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of main residence mortgages","Liabilities"
"1192","FR","POP","ALL","Fraction","DL1110i",0.1694919835,15006,0.0045047194,"05/02/13","Wave 1 (2010)","France","All","Has main residence mortgage debt","Liabilities"
"1193","FR","POP","ALL","Conditional mean","DL1120",57.476580675,2093,3.0218823797,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of mortgages on other properties","Liabilities"
"1194","FR","POP","ALL","Conditional median","DL1120",22.3716,2093,2.1105393117,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of mortgages on other properties","Liabilities"
"1195","FR","POP","ALL","Unconditional mean","DL1120",5.8165299092,15006,0.36079785335,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of mortgages on other properties","Liabilities"
"1196","FR","POP","ALL","Fraction","DL1120i",0.1011982592,15006,0.0035235555,"05/02/13","Wave 1 (2010)","France","All","Has other property mortgage","Liabilities"
"1197","FR","POP","ALL","Conditional mean","DL1200",18.563298241,4627.6,1.5561382967,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"1198","FR","POP","ALL","Conditional median","DL1200",5.1898,4627.6,0.26296125415,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"1199","FR","POP","ALL","Unconditional mean","DL1200",6.0844934412,15006,0.51020582855,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"1200","FR","POP","ALL","Fraction","DL1200i",0.3277703552,15006,0.0060672599,"05/02/13","Wave 1 (2010)","France","All","Has non-mortgage debt","Liabilities"
"1201","FR","POP","ALL","Conditional mean","DL1210",3.4706372041,875.6,0.42489666656,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of credit line/overdraft","Liabilities"
"1202","FR","POP","ALL","Conditional median","DL1210",0.8524,875.6,0.14221459445,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of credit line/overdraft","Liabilities"
"1203","FR","POP","ALL","Unconditional mean","DL1210",0.24369270764,15006,0.03230066183,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of credit line/overdraft","Liabilities"
"1204","FR","POP","ALL","Fraction","DL1210i",0.0702234357,15006,0.003708824,"05/02/13","Wave 1 (2010)","France","All","Has credit line/overdraft debt","Liabilities"
"1205","FR","POP","ALL","Unconditional mean","DL1220",-0.000999,0,0,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of credit card debt","Liabilities"
"1206","FR","POP","ALL","Conditional mean","DL1230",20.322980119,4137,1.7739223939,"28/04/16","Wave 1 (2010)","France","All","Outstanding balance of other non-mortgage loans","Liabilities"
"1207","FR","POP","ALL","Conditional median","DL1230",6,4137,0.28415833506,"05/02/13","Wave 1 (2010)","France","All","Outstanding balance of other non-mortgage loans","Liabilities"
"1208","FR","POP","ALL","Unconditional mean","DL1230",5.8408007336,15006,0.510376975,"29/04/16","Wave 1 (2010)","France","All","Outstanding balance of other non-mortgage loans","Liabilities"
"1209","FR","POP","ALL","Fraction","DL1230i",0.2873988312,15006,0.0056640805,"05/02/13","Wave 1 (2010)","France","All","Has other non-collateralised loans","Liabilities"
"1210","FR","POP","ALL","Conditional mean","DL2000",0.63075224669,6354.6,0.013733494557,"28/04/16","Wave 1 (2010)","France","All","Payments for household's total debt (flow)","Main aggregates"
"1211","FR","POP","ALL","Conditional median","DL2000",0.454,6354.6,0.016341913609,"05/02/13","Wave 1 (2010)","France","All","Payments for household's total debt (flow)","Main aggregates"
"1212","FR","POP","ALL","Unconditional mean","DL2000",0.26764094821,15006,0.0062095231713,"29/04/16","Wave 1 (2010)","France","All","Payments for household's total debt (flow)","Main aggregates"
"1213","FR","POP","ALL","Fraction","DL2000i",0.4243202469,15006,0.0057923307,"05/02/13","Wave 1 (2010)","France","All","Has debt payments","Main aggregates"
"1214","FR","POP","ALL","Conditional mean","DL2100",0.73612524984,3735,0.016087675357,"28/04/16","Wave 1 (2010)","France","All","Payments for mortgages (flow)","Liabilities"
"1215","FR","POP","ALL","Conditional median","DL2100",0.6,3735,0.009522135224,"05/02/13","Wave 1 (2010)","France","All","Payments for mortgages (flow)","Liabilities"
"1216","FR","POP","ALL","Fraction","DL2100i",0.2389280298,15006,0.0049753714,"05/02/13","Wave 1 (2010)","France","All","Has mortgage payments","Liabilities"
"1217","FR","POP","ALL","Conditional mean","DL2110",0.70375946371,2146,0.014822562668,"28/04/16","Wave 1 (2010)","France","All","Payments for main residence mortgages (flow)","Liabilities"
"1218","FR","POP","ALL","Conditional median","DL2110",0.614,2146,0.015452738921,"05/02/13","Wave 1 (2010)","France","All","Payments for main residence mortgages (flow)","Liabilities"
"1219","FR","POP","ALL","Fraction","DL2110i",0.1664337142,15006,0.0045047848,"05/02/13","Wave 1 (2010)","France","All","Has main residence mortgage payments","Liabilities"
"1220","FR","POP","ALL","Conditional mean","DL2120",0.59803648397,2019,0.029600110051,"28/04/16","Wave 1 (2010)","France","All","Payments for other property mortgages (flow)","Liabilities"
"1221","FR","POP","ALL","Conditional median","DL2120",0.38,2019,0.018984860436,"05/02/13","Wave 1 (2010)","France","All","Payments for other property mortgages (flow)","Liabilities"
"1222","FR","POP","ALL","Fraction","DL2120i",0.0982409196,15006,0.0034318456,"05/02/13","Wave 1 (2010)","France","All","Has other property mortgage payments","Liabilities"
"1223","FR","POP","ALL","Conditional mean","DL2200",0.33165767218,3964.2,0.014767475667,"28/04/16","Wave 1 (2010)","France","All","Payments for non-collateralised debt (flow)","Liabilities"
"1224","FR","POP","ALL","Conditional median","DL2200",0.22,3964.2,0.00645153512,"05/02/13","Wave 1 (2010)","France","All","Payments for non-collateralised debt (flow)","Liabilities"
"1225","FR","POP","ALL","Fraction","DL2200i",0.2766707389,15006,0.0055905661,"05/02/13","Wave 1 (2010)","France","All","Has non-collateralised debt payments","Liabilities"
"1226","FR","POP","ALL","Conditional mean","DL2210",0.33165767218,3964.2,0.014767475667,"28/04/16","Wave 1 (2010)","France","All","Payments for non-collateralised loans (flow)","Liabilities"
"1227","FR","POP","ALL","Conditional median","DL2210",0.22,3964.2,0.00645153512,"05/02/13","Wave 1 (2010)","France","All","Payments for non-collateralised loans (flow)","Liabilities"
"1228","FR","POP","ALL","Fraction","DL2210i",0.2766707389,15006,0.0055905661,"05/02/13","Wave 1 (2010)","France","All","Has non-collateralised loans payments","Liabilities"
"1229","FR","POP","ALL","Mean","DN3001",233.30559254,15006,5.8238467267,"28/04/16","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"1230","FR","POP","ALL","Median","DN3001",115.687,15006,3.9675815477,"05/02/13","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"1231","FR","POP","ALL","Conditional mean","DNHW",109.74981848,15006,1.6195158405,"25/02/13","Wave 1 (2010)","France","All","Net housing wealth","Financial burden"
"1232","FR","POP","ALL","Median","DNNLAratio",0.185218685,14962,0.0071235595,"05/02/13","Wave 1 (2010)","France","All","Net liquid assets as a fraction of annual gross income","Financial burden"
"1233","FR","POP","ALL","Fraction","DOCREDITAPPL",0.3286483849,15005,0.0059197839,"05/02/13","Wave 1 (2010)","France","All","Applied for credit within last 3 years","Credit constraints"
"1234","FR","POP","ALL","Fraction","DOCREDITC",0.1161952035,14963,0.004444419,"05/02/13","Wave 1 (2010)","France","All","Credit constrained household","Credit constraints"
"1235","FR","POP","ALL","Fraction","DOCREDITNOTAPPL",0.0864022319,14964,0.0039194206,"05/02/13","Wave 1 (2010)","France","All","Not applying for credit due to perceived credit constraint","Credit constraints"
"1236","FR","POP","ALL","Fraction","DOCREDITREFUSED",0.1816428143,4671,0.0095541991,"05/02/13","Wave 1 (2010)","France","All","Refused or only reduced credit ","Credit constraints"
"1237","FR","POP","ALL","Conditional median","DODARATIO",0.189,6936,0.0081359501,"05/02/13","Wave 1 (2010)","France","All","Debt to asset ratio","Financial burden"
"1238","FR","POP","ALL","Conditional median","DODIRATIO",0.5036,6914,0.0278315365,"05/02/13","Wave 1 (2010)","France","All","Debt to income ratio","Financial burden"
"1239","FR","POP","ALL","Fraction","DODN3001NEG",0.0388354054,15006,0.0030302806,"05/02/13","Wave 1 (2010)","France","All","Has negative net wealth","Financial burden"
"1240","FR","POP","ALL","Conditional median","DODNI",3.5778,6936,0.1080918202,"05/02/13","Wave 1 (2010)","France","All","Net wealth to income ratio","Other"
"1241","FR","POP","ALL","Conditional median","DODSMORTG",0.174,3737,0.0029068199,"05/02/13","Wave 1 (2010)","France","All","Mortgage debt service to income ratio","Financial burden"
"1242","FR","POP","ALL","Conditional median","DODSTOTALp",0.1472,6338.6,0.0033390232,"05/02/13","Wave 1 (2010)","France","All","Debt service to income ratio","Financial burden"
"1243","FR","POP","ALL","Mean","DOFOODC",6.7448214217,4884,0.20365312311,"28/04/16","Wave 1 (2010)","France","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"1244","FR","POP","ALL","Median","DOFOODC",4.8,4884,0.081464498825,"05/02/13","Wave 1 (2010)","France","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"1245","FR","POP","ALL","Median","DOFOODCH",4.32,4630,0.3,"","Wave 1 (2010)","France","All","Food expenditure in a year (at home)","Gross income and consumption"
"1246","FR","POP","ALL","Median","DOFOODCP",0.165,4884,0.002645572,"05/02/13","Wave 1 (2010)","France","All","Food expenditure as a share of income","Financial burden"
"1247","FR","POP","ALL","Fraction","DOINHERIT",0.397813555,14994,0.0068203361,"05/02/13","Wave 1 (2010)","France","All","Substantial inheritance/gift within last 3 years","Other"
"1248","FR","POP","ALL","Conditional median","DOLTVRATIO",0.3236,2190,0.0157564173,"05/02/13","Wave 1 (2010)","France","All","Loan to value ratio of main residence","Financial burden"
"1249","FR","POP","ALL","Fraction","DOPRIVTRANS",0.0600457147,15006,0.0033899626,"05/02/13","Wave 1 (2010)","France","All","Making private transfers to individuals out of household","Other"
"1250","GR","POP","ALL","Conditional mean","DA1000",161.19867884,2697,5.0639040646,"28/04/16","Wave 1 (2010)","Greece","All","Total real assets","Main aggregates"
"1251","GR","POP","ALL","Conditional median","DA1000",114.26,2697,3.9064639562,"02/01/13","Wave 1 (2010)","Greece","All","Total real assets","Main aggregates"
"1252","GR","POP","ALL","Unconditional mean","DA1000",148.60473534,2971,4.856111875,"28/04/16","Wave 1 (2010)","Greece","All","Total real assets","Main aggregates"
"1253","GR","POP","ALL","Fraction","DA1000i",0.9218731594,2971,0.0070804049,"16/05/14","Wave 1 (2010)","Greece","All","Has real assets","Main aggregates"
"1254","GR","POP","ALL","Conditional mean","DA1110",123.38070074,1986,3.5744103836,"28/04/16","Wave 1 (2010)","Greece","All","Value of household's main residence","Real assets"
"1255","GR","POP","ALL","Conditional median","DA1110",100,1986,0.52974858602,"02/01/13","Wave 1 (2010)","Greece","All","Value of household's main residence","Real assets"
"1256","GR","POP","ALL","Unconditional mean","DA1110",89.332876151,2971,2.5916958224,"28/04/16","Wave 1 (2010)","Greece","All","Value of household's main residence","Real assets"
"1257","GR","POP","ALL","Fraction","DA1110i",0.7240425416,2971,3.36931e-05,"16/05/14","Wave 1 (2010)","Greece","All","Has ownership of the main residence","Real assets"
"1258","GR","POP","ALL","Conditional mean","DA1120",117.08520706,1040.8,6.9826234082,"28/04/16","Wave 1 (2010)","Greece","All","Value of other real estate property","Real assets"
"1259","GR","POP","ALL","Conditional median","DA1120",61.932,1040.8,5.7955357361,"02/01/13","Wave 1 (2010)","Greece","All","Value of other real estate property","Real assets"
"1260","GR","POP","ALL","Unconditional mean","DA1120",44.319382652,2971,2.8538164673,"28/04/16","Wave 1 (2010)","Greece","All","Value of other real estate property","Real assets"
"1261","GR","POP","ALL","Fraction","DA1120i",0.3785208858,2971,0.0155399852,"16/05/14","Wave 1 (2010)","Greece","All","Has other real estate property","Real assets"
"1262","GR","POP","ALL","Conditional mean","DA1130",9.3804415505,2193.6,0.35139166681,"28/04/16","Wave 1 (2010)","Greece","All","Value of household's vehicles","Real assets"
"1263","GR","POP","ALL","Conditional median","DA1130",6,2193.6,0.26519012173,"02/01/13","Wave 1 (2010)","Greece","All","Value of household's vehicles","Real assets"
"1264","GR","POP","ALL","Unconditional mean","DA1130",6.8471142223,2971,0.27221077472,"28/04/16","Wave 1 (2010)","Greece","All","Value of household's vehicles","Real assets"
