"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"146","AT","POP","Inequality_index","Gini","DN3001",0.731,2997,0.0300415321,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"147","AT","POP","Inequality_index","Pietra-Index","DN3001",0.54,2997,0.0200253269,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"148","AT","POP","Inequality_index","Theil-Index","DN3001",1.285,2997,0.2964475462,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"149","AT","POP","Inequality_ratio","P80/P20 ratio","DN3001",57,2997,4.4147643647,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"150","AT","POP","Inequality_ratio","P90/P50 ratio","DN3001",6,2997,0.423625879,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"151","AT","POP","Inequality_share","Share P50 of P90","DN3001",41.3,2997,4.7035947586,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"152","AT","POP","Inequality_share","Share Top 10%","DN3001",55.5,2997,5.0594332171,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"153","AT","POP","Inequality_share","Share Top 5%","DN3001",43.4,2997,6.292565825,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"154","BE","POP","Inequality_index","Atkinson-Index","DN3001",0.66,2238,0.020970006,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"155","BE","POP","Inequality_index","Gini","DN3001",0.589,2238,0.0140233923,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"156","BE","POP","Inequality_index","Pietra-Index","DN3001",0.416,2238,0.0107511991,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"157","BE","POP","Inequality_index","Theil-Index","DN3001",0.642,2238,0.0448680184,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"158","BE","POP","Inequality_ratio","P80/P20 ratio","DN3001",21.2,2238,4.5806834444,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"159","BE","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,2238,0.1955796023,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"160","BE","POP","Inequality_share","Share P50 of P90","DN3001",46,2238,1.368046537,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"161","BE","POP","Inequality_share","Share Top 10%","DN3001",42.5,2238,1.7346895809,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"162","BE","POP","Inequality_share","Share Top 5%","DN3001",29.7,2238,1.8521130887,"13/01/20","Wave 2 (2014)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"163","CY","POP","Inequality_index","Atkinson-Index","DN3001",0.651,1289,0.0341335018,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"164","CY","POP","Inequality_index","Gini","DN3001",0.717,1289,0.0280283995,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"165","CY","POP","Inequality_index","Pietra-Index","DN3001",0.524,1289,0.0255590884,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"166","CY","POP","Inequality_index","Theil-Index","DN3001",0.975,1289,0.1431918347,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"167","CY","POP","Inequality_ratio","P80/P20 ratio","DN3001",16.1,1289,8.3244008238,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"168","CY","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.8,1289,0.5307997567,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"169","CY","POP","Inequality_share","Share P50 of P90","DN3001",37.2,1289,3.3422529137,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"170","CY","POP","Inequality_share","Share Top 10%","DN3001",56.7,1289,3.9587520877,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"171","CY","POP","Inequality_share","Share Top 5%","DN3001",43.6,1289,4.5989551413,"13/01/20","Wave 2 (2014)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"172","DE","POP","Inequality_index","Atkinson-Index","DN3001",0.8,4461,0.0105075341,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"173","DE","POP","Inequality_index","Gini","DN3001",0.762,4461,0.0104983494,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"174","DE","POP","Inequality_index","Pietra-Index","DN3001",0.574,4461,0.0084297275,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"175","DE","POP","Inequality_index","Theil-Index","DN3001",1.194,4461,0.0819189438,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"176","DE","POP","Inequality_ratio","P80/P20 ratio","DN3001",111.4,4461,18.050614957,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"177","DE","POP","Inequality_ratio","P90/P50 ratio","DN3001",7.7,4461,0.5429347466,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"178","DE","POP","Inequality_share","Share P50 of P90","DN3001",37.7,4461,1.6698088424,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"179","DE","POP","Inequality_share","Share Top 10%","DN3001",59.8,4461,1.7895450487,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"180","DE","POP","Inequality_share","Share Top 5%","DN3001",46.3,4461,2.2284802348,"13/01/20","Wave 2 (2014)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"181","EA","POP","Inequality_index","Atkinson-Index","DN3001",0.719,74864.8,0.0049274483,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"182","EA","POP","Inequality_index","Gini","DN3001",0.694,74864.8,0.0044916954,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"183","EA","POP","Inequality_index","Pietra-Index","DN3001",0.508,74864.8,0.003374671,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"184","EA","POP","Inequality_index","Theil-Index","DN3001",0.971,74864.8,0.0314025893,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"185","EA","POP","Inequality_ratio","P80/P20 ratio","DN3001",43.3,74864.8,1.8910890517,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"186","EA","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.9,74864.8,0.0985783785,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"187","EA","POP","Inequality_share","Share P50 of P90","DN3001",42.4,74864.8,0.5894774976,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"188","EA","POP","Inequality_share","Share Top 10%","DN3001",52.1,74864.8,0.6739484801,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"189","EA","POP","Inequality_share","Share Top 5%","DN3001",38.7,74864.8,0.8148183861,"13/01/20","Wave 2 (2014)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"190","EE","POP","Inequality_index","Atkinson-Index","DN3001",0.726,2218,0.0193638192,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"191","EE","POP","Inequality_index","Gini","DN3001",0.691,2218,0.0194671629,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"192","EE","POP","Inequality_index","Pietra-Index","DN3001",0.51,2218,0.0170698434,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"193","EE","POP","Inequality_index","Theil-Index","DN3001",1.093,2218,0.1653367411,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"194","EE","POP","Inequality_ratio","P80/P20 ratio","DN3001",17.7,2218,1.7647913236,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"195","EE","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.5,2218,0.2786183875,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"196","EE","POP","Inequality_share","Share P50 of P90","DN3001",36.9,2218,2.3623876919,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"197","EE","POP","Inequality_share","Share Top 10%","DN3001",55.6,2218,2.8384674212,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"198","EE","POP","Inequality_share","Share Top 5%","DN3001",43.2,2218,3.535812281,"13/01/20","Wave 2 (2014)","Estonia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"199","ES","POP","Inequality_index","Atkinson-Index","DN3001",0.643,6120,0.0127649116,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"200","ES","POP","Inequality_index","Gini","DN3001",0.669,6120,0.009874592,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"201","ES","POP","Inequality_index","Pietra-Index","DN3001",0.483,6120,0.008868396,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"202","ES","POP","Inequality_index","Theil-Index","DN3001",0.935,6120,0.0508792448,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"203","ES","POP","Inequality_ratio","P80/P20 ratio","DN3001",13,6120,1.9104454995,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"204","ES","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.2,6120,0.1656638344,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"205","ES","POP","Inequality_share","Share P50 of P90","DN3001",39.9,6120,1.0772645735,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"206","ES","POP","Inequality_share","Share Top 10%","DN3001",51.9,6120,1.3287036886,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"207","ES","POP","Inequality_share","Share Top 5%","DN3001",39.2,6120,1.4907292108,"13/01/20","Wave 2 (2014)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"208","FI","POP","Inequality_index","Atkinson-Index","DN3001",0.684,11030,0.0068034203,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"209","FI","POP","Inequality_index","Gini","DN3001",0.65,11030,0.0043528922,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"210","FI","POP","Inequality_index","Pietra-Index","DN3001",0.471,11030,0.0034789163,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"211","FI","POP","Inequality_index","Theil-Index","DN3001",0.733,11030,0.0274493362,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"212","FI","POP","Inequality_ratio","P80/P20 ratio","DN3001",83.2,11030,8.3973996598,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"213","FI","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.2,11030,0.0952541803,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"214","FI","POP","Inequality_share","Share P50 of P90","DN3001",47.8,11030,0.4474720884,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"215","FI","POP","Inequality_share","Share Top 10%","DN3001",45.5,11030,0.5342435026,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"216","FI","POP","Inequality_share","Share Top 5%","DN3001",31.6,11030,0.6061958254,"13/01/20","Wave 2 (2014)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"217","FR","POP","Inequality_index","Atkinson-Index","DN3001",0.714,11953,0.0077815204,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"218","FR","POP","Inequality_index","Gini","DN3001",0.676,11953,0.0073793172,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"219","FR","POP","Inequality_index","Pietra-Index","DN3001",0.495,11953,0.0054913794,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"220","FR","POP","Inequality_index","Theil-Index","DN3001",0.995,11953,0.0573555255,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"221","FR","POP","Inequality_ratio","P80/P20 ratio","DN3001",32.4,11953,1.8877402741,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"222","FR","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,11953,0.1586470198,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"223","FR","POP","Inequality_share","Share P50 of P90","DN3001",43,11953,0.9513909029,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"224","FR","POP","Inequality_share","Share Top 10%","DN3001",50.7,11953,1.0979124972,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"225","FR","POP","Inequality_share","Share Top 5%","DN3001",37.4,11953,1.3292133126,"13/01/20","Wave 2 (2014)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"226","GR","POP","Inequality_index","Atkinson-Index","DN3001",0.589,3003,0.0202396384,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"227","GR","POP","Inequality_index","Gini","DN3001",0.599,3003,0.0142125612,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"228","GR","POP","Inequality_index","Pietra-Index","DN3001",0.429,3003,0.0114580438,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"229","GR","POP","Inequality_index","Theil-Index","DN3001",0.582,3003,0.0362698327,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"230","GR","POP","Inequality_ratio","P80/P20 ratio","DN3001",21.7,3003,3.8612619755,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"231","GR","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.7,3003,0.2053195953,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"232","GR","POP","Inequality_share","Share P50 of P90","DN3001",46.9,3003,1.470097956,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"233","GR","POP","Inequality_share","Share Top 10%","DN3001",42.4,3003,1.8980456475,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"234","GR","POP","Inequality_share","Share Top 5%","DN3001",28.8,3003,1.8652360685,"13/01/20","Wave 2 (2014)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"235","HU","POP","Inequality_index","Atkinson-Index","DN3001",0.572,6205,0.0143241703,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"236","HU","POP","Inequality_index","Gini","DN3001",0.641,6205,0.0117747082,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"237","HU","POP","Inequality_index","Pietra-Index","DN3001",0.465,6205,0.009153961,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"238","HU","POP","Inequality_index","Theil-Index","DN3001",0.793,6205,0.0605392507,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"239","HU","POP","Inequality_ratio","P80/P20 ratio","DN3001",10.4,6205,0.557600805,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"240","HU","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.1,6205,0.1393961721,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"241","HU","POP","Inequality_share","Share P50 of P90","DN3001",42,6205,1.2964736586,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"242","HU","POP","Inequality_share","Share Top 10%","DN3001",48.5,6205,1.6150455937,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"243","HU","POP","Inequality_share","Share Top 5%","DN3001",35.7,6205,1.8673020578,"13/01/20","Wave 2 (2014)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"244","IE","POP","Inequality_index","Atkinson-Index","DN3001",0.724,5419,0.0082576176,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"245","IE","POP","Inequality_index","Gini","DN3001",0.752,5419,0.0118088794,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"246","IE","POP","Inequality_index","Pietra-Index","DN3001",0.546,5419,0.0065675219,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"247","IE","POP","Inequality_index","Theil-Index","DN3001",0.824,5419,0.0341379162,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"248","IE","POP","Inequality_ratio","P80/P20 ratio","DN3001",170.5,5419,28.622381828,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"249","IE","POP","Inequality_ratio","P90/P50 ratio","DN3001",5.4,5419,0.2384505472,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"250","IE","POP","Inequality_share","Share P50 of P90","DN3001",44.8,5419,0.9859493683,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"251","IE","POP","Inequality_share","Share Top 10%","DN3001",53.8,5419,1.067572987,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"252","IE","POP","Inequality_share","Share Top 5%","DN3001",37.7,5419,1.1693640496,"13/01/20","Wave 2 (2014)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"253","IT","POP","Inequality_index","Atkinson-Index","DN3001",0.646,8156,0.0090778941,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"254","IT","POP","Inequality_index","Gini","DN3001",0.603,8156,0.0073023961,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"255","IT","POP","Inequality_index","Pietra-Index","DN3001",0.432,8156,0.0058322548,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"256","IT","POP","Inequality_index","Theil-Index","DN3001",0.671,8156,0.0252301409,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"257","IT","POP","Inequality_ratio","P80/P20 ratio","DN3001",30.5,8156,2.3772359413,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"258","IT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.4,8156,0.1138203781,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"259","IT","POP","Inequality_share","Share P50 of P90","DN3001",47.3,8156,0.6433322417,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"260","IT","POP","Inequality_share","Share Top 10%","DN3001",42.8,8156,0.8698220144,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"261","IT","POP","Inequality_share","Share Top 5%","DN3001",29.6,8156,0.9288911221,"13/01/20","Wave 2 (2014)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"262","LU","POP","Inequality_index","Atkinson-Index","DN3001",0.688,1601,0.0234220616,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"263","LU","POP","Inequality_index","Gini","DN3001",0.646,1601,0.0215792571,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"264","LU","POP","Inequality_index","Pietra-Index","DN3001",0.461,1601,0.0165002258,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"265","LU","POP","Inequality_index","Theil-Index","DN3001",0.892,1601,0.117300278,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"266","LU","POP","Inequality_ratio","P80/P20 ratio","DN3001",31.3,1601,8.303447441,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"267","LU","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.5,1601,0.186448497,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"268","LU","POP","Inequality_share","Share P50 of P90","DN3001",42.7,1601,2.5550633249,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"269","LU","POP","Inequality_share","Share Top 10%","DN3001",48.7,1601,3.0953267684,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"270","LU","POP","Inequality_share","Share Top 5%","DN3001",36.3,1601,3.6196811755,"13/01/20","Wave 2 (2014)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"271","LV","POP","Inequality_index","Atkinson-Index","DN3001",0.723,1202,0.0296992728,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"272","LV","POP","Inequality_index","Gini","DN3001",0.785,1202,0.0279857011,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"273","LV","POP","Inequality_index","Pietra-Index","DN3001",0.585,1202,0.024605465,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"274","LV","POP","Inequality_index","Theil-Index","DN3001",1.141,1202,0.1324265658,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"275","LV","POP","Inequality_ratio","P80/P20 ratio","DN3001",32.8,1202,19.844865069,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"276","LV","POP","Inequality_ratio","P90/P50 ratio","DN3001",5.8,1202,0.7263290188,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"277","LV","POP","Inequality_share","Share P50 of P90","DN3001",33.8,1202,3.3035305896,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"278","LV","POP","Inequality_share","Share Top 10%","DN3001",63.3,1202,3.7530606503,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"279","LV","POP","Inequality_share","Share Top 5%","DN3001",49.1,1202,4.5959566561,"13/01/20","Wave 2 (2014)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"280","MT","POP","Inequality_index","Atkinson-Index","DN3001",0.557,998.8,0.0299118736,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"281","MT","POP","Inequality_index","Gini","DN3001",0.568,998.8,0.0265062324,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"282","MT","POP","Inequality_index","Pietra-Index","DN3001",0.399,998.8,0.0209812334,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"283","MT","POP","Inequality_index","Theil-Index","DN3001",0.799,998.8,0.1501303318,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"284","MT","POP","Inequality_ratio","P80/P20 ratio","DN3001",5.7,998.8,0.5686950602,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"285","MT","POP","Inequality_ratio","P90/P50 ratio","DN3001",2.9,998.8,0.1179267861,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"286","MT","POP","Inequality_share","Share P50 of P90","DN3001",42.2,998.8,2.671053524,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"287","MT","POP","Inequality_share","Share Top 10%","DN3001",43.5,998.8,3.5326569381,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"288","MT","POP","Inequality_share","Share Top 5%","DN3001",33.2,998.8,4.013639992,"13/01/20","Wave 2 (2014)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"289","NL","POP","Inequality_index","Atkinson-Index","DN3001",0.6,1284,0.0170720153,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"290","NL","POP","Inequality_index","Gini","DN3001",0.698,1284,0.0225239259,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"291","NL","POP","Inequality_index","Pietra-Index","DN3001",0.509,1284,0.0148899274,"13/01/20","Wave 2 (2014)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
